﻿Date début de prélèvement;Date fin de prélèvement;Année début de prélèvement;Producteur;Résultat;Incertitude absolue;Unité;Organisme;Point de prélèvement;Espèce;Nature;Radion;Laboratoire;Provenance;Flag_Import
08/11/2023;;2023;dgal;140;18;becquerel par kg frais;DGAL - Direction générale de l'alimentation;72100 Le Mans;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Potassium 40;SCL Laboratoire de Lille;Pologne;1
08/11/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;72100 Le Mans;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Cobalt 60;SCL Laboratoire de Lille;Pologne;1
08/11/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;72100 Le Mans;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Molybdène 99;SCL Laboratoire de Lille;Pologne;1
14/11/2023;;2023;dgal;0.21;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95701 Roissy;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 103;SCL Laboratoire de Lille;Turquie;1
14/11/2023;;2023;dgal;1.86;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95701 Roissy;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 106;SCL Laboratoire de Lille;Turquie;1
14/11/2023;;2023;dgal;0.22;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95701 Roissy;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Iode 131;SCL Laboratoire de Lille;Turquie;1
14/11/2023;;2023;dgal;0.2;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95701 Roissy;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Césium 134;SCL Laboratoire de Lille;Turquie;1
14/11/2023;;2023;dgal;1.37;0.39;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95701 Roissy;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Césium 137;SCL Laboratoire de Lille;Turquie;1
14/11/2023;;2023;dgal;179;25;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95701 Roissy;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Potassium 40;SCL Laboratoire de Lille;Turquie;1
14/11/2023;;2023;dgal;0.26;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95701 Roissy;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Cobalt 60;SCL Laboratoire de Lille;Turquie;1
14/11/2023;;2023;dgal;0.14;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;95701 Roissy;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Molybdène 99;SCL Laboratoire de Lille;Turquie;1
28/11/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;64240 Urt;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;France;1
28/11/2023;;2023;dgal;1.22;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;64240 Urt;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;France;1
28/11/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;64240 Urt;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;France;1
28/11/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;64240 Urt;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;France;1
28/11/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;64240 Urt;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;France;1
28/11/2023;;2023;dgal;565;68;becquerel par kg frais;DGAL - Direction générale de l'alimentation;64240 Urt;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;France;1
28/11/2023;;2023;dgal;0.19;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;64240 Urt;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;France;1
28/11/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;64240 Urt;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;France;1
13/12/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;44400 Reze;Mâche;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;France;1
13/12/2023;;2023;dgal;0.88;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;44400 Reze;Mâche;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;France;1
13/12/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;44400 Reze;Mâche;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Bordeaux;France;1
13/12/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;44400 Reze;Mâche;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Bordeaux;France;1
13/12/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;44400 Reze;Mâche;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Bordeaux;France;1
13/12/2023;;2023;dgal;158;19;becquerel par kg frais;DGAL - Direction générale de l'alimentation;44400 Reze;Mâche;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Bordeaux;France;1
13/12/2023;;2023;dgal;0.14;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;44400 Reze;Mâche;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Bordeaux;France;1
13/12/2023;;2023;dgal;0.07;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;44400 Reze;Mâche;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Bordeaux;France;1
14/02/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 43800 Saint Vincent;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Ruthénium 103;SCL Laboratoire de Bordeaux;France;1
14/02/2023;;2023;dgal;0.69;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 43800 Saint Vincent;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Ruthénium 106;SCL Laboratoire de Bordeaux;France;1
14/02/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 43800 Saint Vincent;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Iode 131;SCL Laboratoire de Bordeaux;France;1
14/02/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 43800 Saint Vincent;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Césium 134;SCL Laboratoire de Bordeaux;France;1
14/02/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 43800 Saint Vincent;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Césium 137;SCL Laboratoire de Bordeaux;France;1
14/02/2023;;2023;dgal;39;6;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 43800 Saint Vincent;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Potassium 40;SCL Laboratoire de Bordeaux;France;1
14/02/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 43800 Saint Vincent;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Cobalt 60;SCL Laboratoire de Bordeaux;France;1
14/02/2023;;2023;dgal;0.05;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 43800 Saint Vincent;Jus de fruit non identifié;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Molybdène 99;SCL Laboratoire de Bordeaux;France;1
09/02/2023;;2023;dgal;0.28;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;SocafÃ© 90 rue du bois moussay 93240 Stains;Café;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Ruthénium 103;SCL Laboratoire de Bordeaux;Italie;1
09/02/2023;;2023;dgal;2.9;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;SocafÃ© 90 rue du bois moussay 93240 Stains;Café;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Ruthénium 106;SCL Laboratoire de Bordeaux;Italie;1
09/02/2023;;2023;dgal;0.29;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;SocafÃ© 90 rue du bois moussay 93240 Stains;Café;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Iode 131;SCL Laboratoire de Bordeaux;Italie;1
09/02/2023;;2023;dgal;0.28;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;SocafÃ© 90 rue du bois moussay 93240 Stains;Café;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Césium 134;SCL Laboratoire de Bordeaux;Italie;1
09/02/2023;;2023;dgal;0.33;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;SocafÃ© 90 rue du bois moussay 93240 Stains;Café;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Césium 137;SCL Laboratoire de Bordeaux;Italie;1
09/02/2023;;2023;dgal;677;81;becquerel par kg frais;DGAL - Direction générale de l'alimentation;SocafÃ© 90 rue du bois moussay 93240 Stains;Café;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Potassium 40;SCL Laboratoire de Bordeaux;Italie;1
09/02/2023;;2023;dgal;0.45;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;SocafÃ© 90 rue du bois moussay 93240 Stains;Café;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Cobalt 60;SCL Laboratoire de Bordeaux;Italie;1
09/02/2023;;2023;dgal;0.2;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;SocafÃ© 90 rue du bois moussay 93240 Stains;Café;Autres produits alimentaires (liquides ou solides, œufs, miel, huile, sucre, chocolat, café);Molybdène 99;SCL Laboratoire de Bordeaux;Italie;1
20/02/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;29218 BREST;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;France;1
20/02/2023;;2023;dgal;1.04;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;29218 BREST;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;France;1
20/02/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;29218 BREST;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Bordeaux;France;1
20/02/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;29218 BREST;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Bordeaux;France;1
20/02/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;29218 BREST;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Bordeaux;France;1
20/02/2023;;2023;dgal;143;18;becquerel par kg frais;DGAL - Direction générale de l'alimentation;29218 BREST;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Bordeaux;France;1
20/02/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;29218 BREST;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Bordeaux;France;1
20/02/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;29218 BREST;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Bordeaux;France;1
21/02/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Superette SPAR SAS Saclier 50 tour de ville 24560 Issigeac;Poirier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;Belgique;1
21/02/2023;;2023;dgal;0.77;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Superette SPAR SAS Saclier 50 tour de ville 24560 Issigeac;Poirier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;Belgique;1
21/02/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Superette SPAR SAS Saclier 50 tour de ville 24560 Issigeac;Poirier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Bordeaux;Belgique;1
21/02/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Superette SPAR SAS Saclier 50 tour de ville 24560 Issigeac;Poirier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Bordeaux;Belgique;1
21/02/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Superette SPAR SAS Saclier 50 tour de ville 24560 Issigeac;Poirier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Bordeaux;Belgique;1
21/02/2023;;2023;dgal;43;6;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Superette SPAR SAS Saclier 50 tour de ville 24560 Issigeac;Poirier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Bordeaux;Belgique;1
21/02/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Superette SPAR SAS Saclier 50 tour de ville 24560 Issigeac;Poirier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Bordeaux;Belgique;1
21/02/2023;;2023;dgal;0.06;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Superette SPAR SAS Saclier 50 tour de ville 24560 Issigeac;Poirier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Bordeaux;Belgique;1
21/02/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;LVL Pomanjou 49000 Ecouflant;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;France;1
21/02/2023;;2023;dgal;0.8;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;LVL Pomanjou 49000 Ecouflant;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;France;1
21/02/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;LVL Pomanjou 49000 Ecouflant;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Bordeaux;France;1
21/02/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;LVL Pomanjou 49000 Ecouflant;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Bordeaux;France;1
21/02/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;LVL Pomanjou 49000 Ecouflant;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Bordeaux;France;1
21/02/2023;;2023;dgal;37;6;becquerel par kg frais;DGAL - Direction générale de l'alimentation;LVL Pomanjou 49000 Ecouflant;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Bordeaux;France;1
21/02/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;LVL Pomanjou 49000 Ecouflant;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Bordeaux;France;1
21/02/2023;;2023;dgal;0.06;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;LVL Pomanjou 49000 Ecouflant;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Bordeaux;France;1
03/02/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;14000 Caen;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;Madagascar;1
03/02/2023;;2023;dgal;1.04;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;14000 Caen;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;Madagascar;1
03/02/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;14000 Caen;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;Madagascar;1
03/02/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;14000 Caen;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;Madagascar;1
03/02/2023;;2023;dgal;0.14;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;14000 Caen;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;Madagascar;1
03/02/2023;;2023;dgal;106;14;becquerel par kg frais;DGAL - Direction générale de l'alimentation;14000 Caen;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;Madagascar;1
03/02/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;14000 Caen;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;Madagascar;1
03/02/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;14000 Caen;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;Madagascar;1
14/03/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Ecomiam Centre commercial des Longchamps 35700 Rennes;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;France;1
14/03/2023;;2023;dgal;0.99;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Ecomiam Centre commercial des Longchamps 35700 Rennes;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;France;1
14/03/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Ecomiam Centre commercial des Longchamps 35700 Rennes;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Bordeaux;France;1
14/03/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Ecomiam Centre commercial des Longchamps 35700 Rennes;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Bordeaux;France;1
14/03/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Ecomiam Centre commercial des Longchamps 35700 Rennes;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Bordeaux;France;1
14/03/2023;;2023;dgal;101;13;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Ecomiam Centre commercial des Longchamps 35700 Rennes;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Bordeaux;France;1
14/03/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Ecomiam Centre commercial des Longchamps 35700 Rennes;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Bordeaux;France;1
14/03/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;Ecomiam Centre commercial des Longchamps 35700 Rennes;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Bordeaux;France;1
14/03/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;51100 REIMS;Rhubarbe sauvage;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;Belgique;1
14/03/2023;;2023;dgal;0.96;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;51100 REIMS;Rhubarbe sauvage;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;Belgique;1
14/03/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;51100 REIMS;Rhubarbe sauvage;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;Belgique;1
14/03/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;51100 REIMS;Rhubarbe sauvage;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;Belgique;1
14/03/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;51100 REIMS;Rhubarbe sauvage;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;Belgique;1
14/03/2023;;2023;dgal;98;13;becquerel par kg frais;DGAL - Direction générale de l'alimentation;51100 REIMS;Rhubarbe sauvage;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;Belgique;1
14/03/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;51100 REIMS;Rhubarbe sauvage;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;Belgique;1
14/03/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;51100 REIMS;Rhubarbe sauvage;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;Belgique;1
16/03/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97488 SAINT-DENIS;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;Espagne;1
16/03/2023;;2023;dgal;1.37;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97488 SAINT-DENIS;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;Espagne;1
16/03/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97488 SAINT-DENIS;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;Espagne;1
16/03/2023;;2023;dgal;0.14;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97488 SAINT-DENIS;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;Espagne;1
16/03/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97488 SAINT-DENIS;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;Espagne;1
16/03/2023;;2023;dgal;135;18;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97488 SAINT-DENIS;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;Espagne;1
16/03/2023;;2023;dgal;0.18;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97488 SAINT-DENIS;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;Espagne;1
16/03/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97488 SAINT-DENIS;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;Espagne;1
