﻿Date début de prélèvement;Date fin de prélèvement;Année début de prélèvement;Producteur;Résultat;Incertitude absolue;Unité;Organisme;Point de prélèvement;Espèce;Nature;Radion;Laboratoire;Provenance;Flag_Import
27/07/2020;;2020;dgccrf;0.08;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;28400 Margon;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;;1
27/07/2020;;2020;dgccrf;0.75;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;28400 Margon;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;;1
18/08/2020;;2020;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41350 Vineuil;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;;
18/08/2020;;2020;dgccrf;0.1;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41350 Vineuil;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;;
18/08/2020;;2020;dgccrf;0.1;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41350 Vineuil;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;;
18/08/2020;;2020;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41350 Vineuil;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;;
18/08/2020;;2020;dgccrf;91;9;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41350 Vineuil;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;;
18/08/2020;;2020;dgccrf;0.08;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41350 Vineuil;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;;
18/08/2020;;2020;dgccrf;0.09;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41350 Vineuil;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;;
18/08/2020;;2020;dgccrf;0.89;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41350 Vineuil;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;;
19/08/2020;;2020;dgccrf;300;19;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41000 Blois;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;Ukraine;1
19/08/2020;;2020;dgccrf;0.08;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41000 Blois;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;Ukraine;1
19/08/2020;;2020;dgccrf;0.26;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41000 Blois;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;Ukraine;1
19/08/2020;;2020;dgccrf;0.09;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41000 Blois;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;Ukraine;1
19/08/2020;;2020;dgccrf;31;5;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41000 Blois;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;Ukraine;1
19/08/2020;;2020;dgccrf;0.15;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41000 Blois;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;Ukraine;1
19/08/2020;;2020;dgccrf;0.26;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41000 Blois;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;Ukraine;1
19/08/2020;;2020;dgccrf;1.7;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;41000 Blois;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;Ukraine;1
01/09/2020;;2020;dgccrf;0.09;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;47520 Le Passage;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;;
01/09/2020;;2020;dgccrf;0.08;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;47520 Le Passage;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;;
01/09/2020;;2020;dgccrf;0.08;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;47520 Le Passage;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;;
01/09/2020;;2020;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;47520 Le Passage;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;;
01/09/2020;;2020;dgccrf;102;12;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;47520 Le Passage;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;;
01/09/2020;;2020;dgccrf;0.06;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;47520 Le Passage;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;;
01/09/2020;;2020;dgccrf;0.08;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;47520 Le Passage;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;;
01/09/2020;;2020;dgccrf;0.73;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;47520 Le Passage;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;;
27/08/2020;;2020;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;62350 BUSNES;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Césium 137;SCL Laboratoire de Lille;France;
27/08/2020;;2020;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;62350 BUSNES;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Césium 134;SCL Laboratoire de Lille;France;
27/08/2020;;2020;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;62350 BUSNES;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Iode 131;SCL Laboratoire de Lille;France;
27/08/2020;;2020;dgccrf;0.15;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;62350 BUSNES;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Cobalt 60;SCL Laboratoire de Lille;France;
27/08/2020;;2020;dgccrf;154;18;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;62350 BUSNES;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Potassium 40;SCL Laboratoire de Lille;France;
27/08/2020;;2020;dgccrf;0.08;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;62350 BUSNES;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Molybdène 99;SCL Laboratoire de Lille;France;
27/08/2020;;2020;dgccrf;0.11;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;62350 BUSNES;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 103;SCL Laboratoire de Lille;France;
27/08/2020;;2020;dgccrf;1.08;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;62350 BUSNES;Champignon de Paris;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 106;SCL Laboratoire de Lille;France;
02/09/2020;;2020;dgccrf;25;2;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;94512 RUNGIS;Chanterelle ou girolle;Champignons (bolets, amanites, morilles, girolles, ...);Césium 137;SCL Laboratoire de Lille;Biélorussie;1
02/09/2020;;2020;dgccrf;0.22;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;94512 RUNGIS;Chanterelle ou girolle;Champignons (bolets, amanites, morilles, girolles, ...);Césium 134;SCL Laboratoire de Lille;Biélorussie;1
02/09/2020;;2020;dgccrf;0.23;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;94512 RUNGIS;Chanterelle ou girolle;Champignons (bolets, amanites, morilles, girolles, ...);Iode 131;SCL Laboratoire de Lille;Biélorussie;1
02/09/2020;;2020;dgccrf;0.25;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;94512 RUNGIS;Chanterelle ou girolle;Champignons (bolets, amanites, morilles, girolles, ...);Cobalt 60;SCL Laboratoire de Lille;Biélorussie;1
02/09/2020;;2020;dgccrf;168;14;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;94512 RUNGIS;Chanterelle ou girolle;Champignons (bolets, amanites, morilles, girolles, ...);Potassium 40;SCL Laboratoire de Lille;Biélorussie;1
02/09/2020;;2020;dgccrf;0.15;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;94512 RUNGIS;Chanterelle ou girolle;Champignons (bolets, amanites, morilles, girolles, ...);Molybdène 99;SCL Laboratoire de Lille;Biélorussie;1
02/09/2020;;2020;dgccrf;0.21;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;94512 RUNGIS;Chanterelle ou girolle;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 103;SCL Laboratoire de Lille;Biélorussie;1
02/09/2020;;2020;dgccrf;1.92;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;94512 RUNGIS;Chanterelle ou girolle;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 106;SCL Laboratoire de Lille;Biélorussie;1
17/09/2020;;2020;dgccrf;0.16;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;60650 Villers Saint Barthélemy;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;France;
17/09/2020;;2020;dgccrf;0.14;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;60650 Villers Saint Barthélemy;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;France;
17/09/2020;;2020;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;60650 Villers Saint Barthélemy;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;France;
17/09/2020;;2020;dgccrf;0.18;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;60650 Villers Saint Barthélemy;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;France;
17/09/2020;;2020;dgccrf;162;19;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;60650 Villers Saint Barthélemy;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;France;
17/09/2020;;2020;dgccrf;0.1;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;60650 Villers Saint Barthélemy;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;France;
17/09/2020;;2020;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;60650 Villers Saint Barthélemy;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;France;
17/09/2020;;2020;dgccrf;1.33;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;60650 Villers Saint Barthélemy;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;France;
05/11/2020;;2020;dgccrf;0.15;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;76230 Isneauville;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;;
05/11/2020;;2020;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;76230 Isneauville;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;;
05/11/2020;;2020;dgccrf;0.12;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;76230 Isneauville;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;;
05/11/2020;;2020;dgccrf;0.16;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;76230 Isneauville;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;;
05/11/2020;;2020;dgccrf;109;22;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;76230 Isneauville;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;;
05/11/2020;;2020;dgccrf;0.09;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;76230 Isneauville;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;;
05/11/2020;;2020;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;76230 Isneauville;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;;
05/11/2020;;2020;dgccrf;1.25;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;76230 Isneauville;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;;
18/11/2020;;2020;dgccrf;0.17;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;95310 Saint ouen l'aumone;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;;
18/11/2020;;2020;dgccrf;0.14;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;95310 Saint ouen l'aumone;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;;
18/11/2020;;2020;dgccrf;0.14;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;95310 Saint ouen l'aumone;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;;
18/11/2020;;2020;dgccrf;0.17;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;95310 Saint ouen l'aumone;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;;
18/11/2020;;2020;dgccrf;158;31;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;95310 Saint ouen l'aumone;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;;
18/11/2020;;2020;dgccrf;0.1;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;95310 Saint ouen l'aumone;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;;
18/11/2020;;2020;dgccrf;0.14;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;95310 Saint ouen l'aumone;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;;
18/11/2020;;2020;dgccrf;1.26;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;95310 Saint ouen l'aumone;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.24;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59270 Bailleul;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.19;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59270 Bailleul;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.18;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59270 Bailleul;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.21;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59270 Bailleul;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;100;9;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59270 Bailleul;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.15;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59270 Bailleul;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.19;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59270 Bailleul;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;1.92;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59270 Bailleul;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.25;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59114 Saint Sylvestre Cappel;Carotte;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.21;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59114 Saint Sylvestre Cappel;Carotte;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.21;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59114 Saint Sylvestre Cappel;Carotte;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.25;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59114 Saint Sylvestre Cappel;Carotte;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;93;9;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59114 Saint Sylvestre Cappel;Carotte;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.16;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59114 Saint Sylvestre Cappel;Carotte;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.2;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59114 Saint Sylvestre Cappel;Carotte;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;1.99;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59114 Saint Sylvestre Cappel;Carotte;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.24;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59380 Socx;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.17;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59380 Socx;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.17;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59380 Socx;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.19;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59380 Socx;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;32;6;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59380 Socx;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.13;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59380 Socx;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;0.17;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59380 Socx;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Lille;;
24/01/2020;;2020;dgccrf;1.67;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;59380 Socx;Pomme;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Lille;;
21/12/2020;;2020;dgccrf;0.07;;becquerel par kg frais;DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes;78860 Saint nom la breteche;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;;
