﻿Date début de prélèvement;Date fin de prélèvement;Année début de prélèvement;Producteur;Résultat;Incertitude absolue;Unité;Organisme;Point de prélèvement;Espèce;Nature;Radion;Laboratoire;Provenance;Flag_Import
2022-06-13;;2022;dgccrf;"0.14";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 36250 SAINT-MAUR;Laitue (toutes variétés);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;"SCL Laboratoire de
Strasbourg";France;1
2022-06-13;;2022;dgccrf;56;9;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 36250 SAINT-MAUR;Laitue (toutes variétés);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;"SCL Laboratoire de
Strasbourg";France;1
2022-06-13;;2022;dgccrf;"0.13";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 36250 SAINT-MAUR;Laitue (toutes variétés);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;"SCL Laboratoire de
Strasbourg";France;1
2022-06-13;;2022;dgccrf;"0.09";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 36250 SAINT-MAUR;Laitue (toutes variétés);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;"SCL Laboratoire de
Strasbourg";France;1
2022-06-10;;2022;dgccrf;"0.14";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59300 Valencienne;Petits pois;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-06-10;;2022;dgccrf;1.38;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59300 Valencienne;Petits pois;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-06-10;;2022;dgccrf;"0.15";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59300 Valencienne;Petits pois;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-06-10;;2022;dgccrf;"0.15";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59300 Valencienne;Petits pois;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-06-10;;2022;dgccrf;"0.17";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59300 Valencienne;Petits pois;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-06-10;;2022;dgccrf;357;47;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59300 Valencienne;Petits pois;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-06-10;;2022;dgccrf;"0.2";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59300 Valencienne;Petits pois;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-06-10;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59300 Valencienne;Petits pois;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-06-21;;2022;dgccrf;"0.13";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Parcelle (68);Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;"SCL Laboratoire de
Strasbourg";France;1
2022-06-21;;2022;dgccrf;1.18;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Parcelle (68);Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;"SCL Laboratoire de
Strasbourg";France;1
2022-06-21;;2022;dgccrf;"0.13";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Parcelle (68);Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;"SCL Laboratoire de
Strasbourg";France;1
2022-06-21;;2022;dgccrf;"0.12";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Parcelle (68);Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;"SCL Laboratoire de
Strasbourg";France;1
2022-06-21;;2022;dgccrf;"0.15";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Parcelle (68);Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;"SCL Laboratoire de
Strasbourg";France;1
2022-06-21;;2022;dgccrf;105;16;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Parcelle (68);Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;"SCL Laboratoire de
Strasbourg";France;1
2022-06-21;;2022;dgccrf;"0.13";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Parcelle (68);Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;"SCL Laboratoire de
Strasbourg";France;1
2022-06-21;;2022;dgccrf;"0.1";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Parcelle (68);Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;"SCL Laboratoire de
Strasbourg";France;1
2022-06-22;;2022;dgccrf;"0.13";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";70700 GY;Chou pomme;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;"SCL Laboratoire de
Strasbourg";France;1
2022-06-22;;2022;dgccrf;1.25;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";70700 GY;Chou pomme;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;"SCL Laboratoire de
Strasbourg";France;1
2022-06-22;;2022;dgccrf;"0.13";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";70700 GY;Chou pomme;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;"SCL Laboratoire de
Strasbourg";France;1
2022-06-22;;2022;dgccrf;"0.13";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";70700 GY;Chou pomme;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;"SCL Laboratoire de
Strasbourg";France;1
2022-06-22;;2022;dgccrf;"0.16";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";70700 GY;Chou pomme;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;"SCL Laboratoire de
Strasbourg";France;1
2022-06-22;;2022;dgccrf;62;10;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";70700 GY;Chou pomme;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;"SCL Laboratoire de
Strasbourg";France;1
2022-06-22;;2022;dgccrf;"0.15";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";70700 GY;Chou pomme;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;"SCL Laboratoire de
Strasbourg";France;1
2022-06-22;;2022;dgccrf;"0.1";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";70700 GY;Chou pomme;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;"SCL Laboratoire de
Strasbourg";France;1
2022-06-27;;2022;dgccrf;"0.17";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06580 Pegomas";Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-06-27;;2022;dgccrf;1.59;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06580 Pegomas";Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-06-27;;2022;dgccrf;"0.19";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06580 Pegomas";Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-06-27;;2022;dgccrf;"0.17";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06580 Pegomas";Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-06-27;;2022;dgccrf;"0.19";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06580 Pegomas";Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-06-27;;2022;dgccrf;313;41;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06580 Pegomas";Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-06-27;;2022;dgccrf;"0.23";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06580 Pegomas";Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-06-27;;2022;dgccrf;"0.14";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";"06580 Pegomas";Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-07-19;;2022;dgccrf;"0.1";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";4 RUE DES FONTAINES 39130 CHATILLON;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;"SCL Laboratoire de
Strasbourg";France;1
2022-07-19;;2022;dgccrf;"0.85";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";4 RUE DES FONTAINES 39130 CHATILLON;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;"SCL Laboratoire de
Strasbourg";France;1
2022-07-19;;2022;dgccrf;"0.1";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";4 RUE DES FONTAINES 39130 CHATILLON;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;"SCL Laboratoire de
Strasbourg";France;1
2022-07-19;;2022;dgccrf;"0.09";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";4 RUE DES FONTAINES 39130 CHATILLON;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;"SCL Laboratoire de
Strasbourg";France;1
2022-07-19;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";4 RUE DES FONTAINES 39130 CHATILLON;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;"SCL Laboratoire de
Strasbourg";France;1
2022-07-19;;2022;dgccrf;47;12;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";4 RUE DES FONTAINES 39130 CHATILLON;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;"SCL Laboratoire de
Strasbourg";France;1
2022-07-19;;2022;dgccrf;"0.1";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";4 RUE DES FONTAINES 39130 CHATILLON;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;"SCL Laboratoire de
Strasbourg";France;1
2022-07-19;;2022;dgccrf;"0.07";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";4 RUE DES FONTAINES 39130 CHATILLON;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;"SCL Laboratoire de
Strasbourg";France;1
2022-07-19;;2022;dgccrf;"0.09";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";4 RUE DES FONTAINES 39130 CHATILLON;Pomme de Terre;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;"SCL Laboratoire de
Strasbourg";France;1
2022-07-19;;2022;dgccrf;"0.83";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";4 RUE DES FONTAINES 39130 CHATILLON;Pomme de Terre;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;"SCL Laboratoire de
Strasbourg";France;1
2022-07-19;;2022;dgccrf;"0.09";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";4 RUE DES FONTAINES 39130 CHATILLON;Pomme de Terre;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;"SCL Laboratoire de
Strasbourg";France;1
2022-07-19;;2022;dgccrf;"0.09";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";4 RUE DES FONTAINES 39130 CHATILLON;Pomme de Terre;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;"SCL Laboratoire de
Strasbourg";France;1
2022-07-19;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";4 RUE DES FONTAINES 39130 CHATILLON;Pomme de Terre;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;"SCL Laboratoire de
Strasbourg";France;1
2022-07-19;;2022;dgccrf;122;19;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";4 RUE DES FONTAINES 39130 CHATILLON;Pomme de Terre;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;"SCL Laboratoire de
Strasbourg";France;1
2022-07-19;;2022;dgccrf;"0.09";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";4 RUE DES FONTAINES 39130 CHATILLON;Pomme de Terre;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;"SCL Laboratoire de
Strasbourg";France;1
2022-07-19;;2022;dgccrf;"0.07";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";4 RUE DES FONTAINES 39130 CHATILLON;Pomme de Terre;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;"SCL Laboratoire de
Strasbourg";France;1
2022-07-20;;2022;dgccrf;"0.12";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";15000 Aurillac;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-07-20;;2022;dgccrf;1.07;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";15000 Aurillac;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-07-20;;2022;dgccrf;"0.12";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";15000 Aurillac;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-07-20;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";15000 Aurillac;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-07-20;;2022;dgccrf;"0.12";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";15000 Aurillac;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-07-20;;2022;dgccrf;106;15;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";15000 Aurillac;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-07-20;;2022;dgccrf;"0.13";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";15000 Aurillac;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-07-20;;2022;dgccrf;"0.09";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";15000 Aurillac;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-07-27;;2022;dgccrf;"0.13";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";74140 Veigy Foncenex;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-07-27;;2022;dgccrf;1.18;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";74140 Veigy Foncenex;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-07-27;;2022;dgccrf;"0.13";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";74140 Veigy Foncenex;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-07-27;;2022;dgccrf;"0.12";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";74140 Veigy Foncenex;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-07-27;;2022;dgccrf;"0.14";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";74140 Veigy Foncenex;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-07-27;;2022;dgccrf;71;11;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";74140 Veigy Foncenex;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-07-27;;2022;dgccrf;"0.15";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";74140 Veigy Foncenex;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-07-27;;2022;dgccrf;"0.1";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";74140 Veigy Foncenex;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-07-28;;2022;dgccrf;"0.34";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";13000 Marseille;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Ruthénium 103;SCL Laboratoire de Lille;Kosovo;1
2022-07-28;;2022;dgccrf;3.65;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";13000 Marseille;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Ruthénium 106;SCL Laboratoire de Lille;Kosovo;1
2022-07-28;;2022;dgccrf;"0.38";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";13000 Marseille;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Iode 131;SCL Laboratoire de Lille;Kosovo;1
2022-07-28;;2022;dgccrf;"0.36";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";13000 Marseille;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Césium 134;SCL Laboratoire de Lille;Kosovo;1
2022-07-28;;2022;dgccrf;3.1;"0.8";becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";13000 Marseille;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Césium 137;SCL Laboratoire de Lille;Kosovo;1
2022-07-28;;2022;dgccrf;1310;169;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";13000 Marseille;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Potassium 40;SCL Laboratoire de Lille;Kosovo;1
2022-07-28;;2022;dgccrf;"0.55";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";13000 Marseille;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Cobalt 60;SCL Laboratoire de Lille;Kosovo;1
2022-07-28;;2022;dgccrf;"0.26";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";13000 Marseille;Champignon non identifié;"Champignons (bolets, amanites, morilles, girolles, ...)";Molybdène 99;SCL Laboratoire de Lille;Kosovo;1
2022-07-26;;2022;dgccrf;"0.1";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59118 WAMBRECHIES;Mûrier (espèce non identifiée);"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 103;SCL Laboratoire de Lille;Serbie;1
2022-07-26;;2022;dgccrf;"0.95";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59118 WAMBRECHIES;Mûrier (espèce non identifiée);"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 106;SCL Laboratoire de Lille;Serbie;1
2022-07-26;;2022;dgccrf;"0.1";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59118 WAMBRECHIES;Mûrier (espèce non identifiée);"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Iode 131;SCL Laboratoire de Lille;Serbie;1
2022-07-26;;2022;dgccrf;"0.1";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59118 WAMBRECHIES;Mûrier (espèce non identifiée);"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Césium 134;SCL Laboratoire de Lille;Serbie;1
2022-07-26;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59118 WAMBRECHIES;Mûrier (espèce non identifiée);"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Césium 137;SCL Laboratoire de Lille;Serbie;1
2022-07-26;;2022;dgccrf;52;7;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59118 WAMBRECHIES;Mûrier (espèce non identifiée);"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Potassium 40;SCL Laboratoire de Lille;Serbie;1
2022-07-26;;2022;dgccrf;"0.14";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59118 WAMBRECHIES;Mûrier (espèce non identifiée);"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Cobalt 60;SCL Laboratoire de Lille;Serbie;1
2022-07-26;;2022;dgccrf;"0.09";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59118 WAMBRECHIES;Mûrier (espèce non identifiée);"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Molybdène 99;SCL Laboratoire de Lille;Serbie;1
2022-08-08;;2022;dgccrf;"0.22";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";28300 MAINVILLIERS;Myrtille;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 103;SCL Laboratoire de Lille;Pologne;1
